"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/2000/01/rdf-schema#label","Ghazi Nasr Al-Din"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/2000/01/rdf-schema#comment","Ghazi Nasr Al-Din es un venezolano libanés que se desempañó como encargado de negocios en la embajada venezolana en Damasco, Siria, y ha sido acusado de asistir a Hezbolá.​"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Líbano"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hezbolá"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Venezuela"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghazi_Nasr_Al-Din"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://dbpedia.org/ontology/wikiPageID",9007185
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://dbpedia.org/ontology/wikiPageRevisionID",130148755
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghazi_Nasr_Al-Din?oldid=130148755&ns=0"
"http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://dbpedia.org/ontology/abstract","Ghazi Nasr Al-Din es un venezolano libanés que se desempañó como encargado de negocios en la embajada venezolana en Damasco, Siria, y ha sido acusado de asistir a Hezbolá.​"
"http://es.wikipedia.org/wiki/Ghazi_Nasr_Al-Din","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din"
"http://dbpedia.org/resource/Ghazi_Nasr_Al-Din","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghazi_Nasr_Al-Din"
