"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/2000/01/rdf-schema#label","Fernando Rifan"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Arêas Rifan (São Fidélis, Brasil, 25 de octubre de 1950) es el Obispo Titular de Cedamusa y Administrador Apostólico de la Administración Apostólica Personal de San Juan María Vianney."
"http://es.dbpedia.org/resource/Fernando_Rifan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6wr"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://xmlns.com/foaf/0.1/name","Fernando Arêas Rifan"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecclesia_Dei"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_mérito_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Brasil"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraternidad_Sacerdotal_San_Pío_X"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Rifan"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/ch","bernad"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/consagración",18
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/escudo","Brasão de Dom Rifan no trono da Igreja Principal de Campos.JPG"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/imagen","Dom Rifan distributing Holy Communion.jpg"
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/nacimiento",25
"http://es.dbpedia.org/resource/Fernando_Rifan","http://es.dbpedia.org/property/nacimiento",""
