"subject","predicate","object"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://www.w3.org/2000/01/rdf-schema#label","ASASSN-15lh"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://www.w3.org/2000/01/rdf-schema#comment","ASASSN-15lh es una supernova superluminosa detectada por el observatorio Las Campanas el 14 de junio de 2015. La explosión tuvo lugar en una galaxia distante, a 3800 millones de años luz, en el límite entre las constelaciones australes de Indus y Tucana.​ Se trata del fenómeno de este tipo más potente jamás registrado, con una luminosidad máxima 570 000 millones de veces superior a la del Sol y veinte veces mayor que la de la Vía Láctea.​​Si hubiera tenido lugar a una distancia equivalente a la de Sirio, a 8,6 años luz de la Tierra, su intensidad habría bastado para alcanzar una magnitud aparente similar a la del Sol.​"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Indus"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2015"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supernovas"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASASSN-15lh"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/magV",16.9
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Kochanek"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Jha"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Szczygiel"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Simonian"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Brimacombe"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Prieto"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Shappee"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Falco"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Dong"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Grupe"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Pignata"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Chen"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Parnell"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Olivares E."
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Basu"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Masi"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Holoien"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Bersier"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Pojmanski"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Beacom"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Cowen"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Wo niak"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Bufano"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Danilet"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Conseil"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Kiyota"
"http://es.dbpedia.org/resource/ASASSN-15lh","http://es.dbpedia.org/property/apellidos","Stanek"
