"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esox_reichertii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esox_reichertii"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/2000/01/rdf-schema#label","Esox reichertii"
"http://es.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/2000/01/rdf-schema#comment","El lucio del Pacífico (Esox reichertii) es una especie de pez actinopterigio de agua dulce.​​"
"http://es.dbpedia.org/resource/Esox_reichertii","http://xmlns.com/foaf/0.1/name","Lucio del Pacífico"
"http://es.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esox"
"http://es.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1869"
"http://es.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Esox_reichertii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esox_reichertii"
"http://es.dbpedia.org/resource/Esox_reichertii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
