"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://www.w3.org/2000/01/rdf-schema#label","John Michael Wright"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Wright (mayo de 1617 – julio de 1694)​ fue un pintor de retratos británico de la época barroca. Wright se formó en Edimburgo con el pintor escocés , y adquirió una reputación considerable como artista y estudioso durante una larga estancia en Roma. Allí fue admitido en la Accademia di San Luca, y se relacionó con algunos de los más destacados artistas de su generación. Fue contratado por el , gobernador de los Países Bajos españoles, para adquirir obras de arte en la Inglaterra de Oliver Cromwell en 1655. Se estableció de forma permanente en Inglaterra desde 1656, y sirvió como pintor de corte antes y después de la Restauración inglesa. Converso al catolicismo, fue un favorito de la corte de los Estuardo restaurados, un cliente tanto de Carlos II como de Jacobo II, y fue testi"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0xrp"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Barroco"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Escocia"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Michael_Wright"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageID",1621298
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",125608311
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414003107/http:/www.npg.org.uk/live/search/person.asp%3FLinkID=mp07767&role=art"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ArtistWorks%3Fcgroupid=999999961&artistid=614&page=1"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120082934/http:/www.nationalgalleries.org/common/search/%3FglobalSearch=John+Michael+Wright&submit=&submit=1"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/John_Michael_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Michael_Wright?oldid=125608311&ns=0"
"http://es.dbpedia.org/resource/John_Michael_Wright","http://dbpedia.org/ontology/abstract","John Michael Wright (mayo de 1617 – julio de 1694)​ fue un pintor de retratos británico de la época barroca. Wright se formó en Edimburgo con el pintor escocés , y adquirió una reputación considerable como artista y estudioso durante una larga estancia en Roma. Allí fue admitido en la Accademia di San Luca, y se relacionó con algunos de los más destacados artistas de su generación. Fue contratado por el , gobernador de los Países Bajos españoles, para adquirir obras de arte en la Inglaterra de Oliver Cromwell en 1655. Se estableció de forma permanente en Inglaterra desde 1656, y sirvió como pintor de corte antes y después de la Restauración inglesa. Converso al catolicismo, fue un favorito de la corte de los Estuardo restaurados, un cliente tanto de Carlos II como de Jacobo II, y fue testigo de muchas de las maniobras políticas de la época. En los años finales de la monarquía Estuardo regresó a Roma como parte de la embajada ante el papa Inocencio XI. Wright está considerado normalmente como uno de los más destacados pintores originarios de Inglaterra de su generación y ampliamente por el distintivo realismo de sus retratos. Quizá debido a la naturaleza inusualmente cosmopolita de su experiencia, se vio favorecido por mecenas en el nivel social más alto en una época en la que se solía preferir a los artistas extranjeros. Los cuadros que hizo Wright de la realeza y la aristocracia se incluyen en las colecciones de muchas galerías destacadas de la actualidad."
"http://dbpedia.org/resource/John_Michael_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Michael_Wright"
"http://es.wikipedia.org/wiki/John_Michael_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Michael_Wright"
