"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Gubernamental (Bohemia y Moravia)"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Gubernamental (en checo: Vládní vojsko; en alemán: Regierungstruppen) fue la fuerza militar del Protectorado de Bohemia y Moravia durante el período de la ocupación alemana de las tierras checas."
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Gubernamental_(Bohemia_y_Moravia)"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Emil_Hácha"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/fechas",1939
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Protectorado_de_Bohemia_y_Moravia"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Protección_civil"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Seguridad"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Retaguardia"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/imagen","Emblem of the Government Army.png"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/nombre","Ejército Gubernamental"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/nombreOriginal","Vládní vojsko"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://es.dbpedia.org/property/tamaño",6465
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://dbpedia.org/ontology/wikiPageID",9084986
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://dbpedia.org/ontology/wikiPageRevisionID",119881980
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://dbpedia.org/ontology/wikiPageLength",17185
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Gubernamental_(Bohemia_y_Moravia)?oldid=119881980&ns=0"
"http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://dbpedia.org/ontology/abstract","El Ejército Gubernamental (en checo: Vládní vojsko; en alemán: Regierungstruppen) fue la fuerza militar del Protectorado de Bohemia y Moravia durante el período de la ocupación alemana de las tierras checas. Establecida el 25 de julio de 1939, la fuerza ligeramente armada de menos de 7.000 hombres estuvo operacionalmente limitada a la seguridad interna durante la mayor parte de su existencia, con la excepción de un breve despliegue en el norte de Italia en apoyo de las fuerzas alemanas en la primavera de 1944. Durante En el levantamiento de Praga, algunos elementos del ejército gubernamental se rebelaron y se unieron a la rebelión. Después de la Segunda Guerra Mundial, el inspector general del Ejército Gubernamental, , fue juzgado y absuelto por cargos de colaboración con Alemania."
"http://dbpedia.org/resource/Government_Army_(Bohemia_and_Moravia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)"
"http://es.wikipedia.org/wiki/Ejército_Gubernamental_(Bohemia_y_Moravia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Gubernamental_(Bohemia_y_Moravia)"
