"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1982","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Bádminton_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Estadio_Fumea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Patín_Cibeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Oviedo_Booling_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Patín_Roller_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Estadio_Hermanos_Llana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Voleibol_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Oviedo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Oviedo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asturias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://dbpedia.org/ontology/wikiPageID",4150204
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",65772887
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Oviedo?oldid=65772887&ns=14"
"http://es.dbpedia.org/resource/Centro_Ecuestre_El_Asturcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Club_Deportivo_Oviedo_Sport_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Estadio_Carlos_Tartiere_(1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Oviedo_Club_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Balonmano_Base_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
"http://es.dbpedia.org/resource/Real_Club_de_Tenis_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Oviedo"
