"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Japón"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de rugby de Japón"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Rugby_de_2007"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Rugby_de_2015"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://dbpedia.org/ontology/wikiPageID",9132199
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",120305064
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_rugby_de_Japón?oldid=120305064&ns=14"
