"subject","predicate","object"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/2000/01/rdf-schema#label","Mladen Ivanić"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/2000/01/rdf-schema#comment","Mladen Ivanić (en serbio, Младен Иванић; Sanski Most, 16 de septiembre de 1958) es un político serbobosnio, fundador y presidente del Partido del Progreso Democrático.​​ Fue elegido el 12 de octubre de 2014 para un mandato de cuatro años como miembro serbio de la presidencia tripartita de Bosnia y Herzegovina, y asumió el cargo el 17 de noviembre de 2014, como lo hicieron los otros dos miembros elegidos al mismo tiempo, Dragan Čović y Bakir Izetbegović.​"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_serbobosnios"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mladen_Ivanić"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/cargo","Miembro serbio de la Presidencia de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/cargo","Presidente de la Presidencia de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Bosnia_and_Herzegovina.svg"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nebojša_Radmanović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bakir_Izetbegović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Vjekoslav_Bevanda"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Denis_Zvizdić"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dragan_Čović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Milorad_Dodik"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/wikiPageID",8721653
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/wikiPageRevisionID",129618971
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bakir_Izetbegović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dragan_Čović"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mladen_Ivanić?oldid=129618971&ns=0"
"http://es.dbpedia.org/resource/Mladen_Ivanić","http://dbpedia.org/ontology/abstract","Mladen Ivanić (en serbio, Младен Иванић; Sanski Most, 16 de septiembre de 1958) es un político serbobosnio, fundador y presidente del Partido del Progreso Democrático.​​ Fue elegido el 12 de octubre de 2014 para un mandato de cuatro años como miembro serbio de la presidencia tripartita de Bosnia y Herzegovina, y asumió el cargo el 17 de noviembre de 2014, como lo hicieron los otros dos miembros elegidos al mismo tiempo, Dragan Čović y Bakir Izetbegović.​"
"http://es.dbpedia.org/resource/Partido_del_Progreso_Democrático","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mladen_Ivanić"
"http://es.dbpedia.org/resource/Partido_del_Progreso_Democrático","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Mladen_Ivanić"
"http://es.wikipedia.org/wiki/Mladen_Ivanić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mladen_Ivanić"
"http://es.dbpedia.org/resource/Milorad_Dodik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mladen_Ivanić"
