"subject","predicate","object"
"http://es.dbpedia.org/resource/Malevaje_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/El_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Cambalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Esta_noche_me_emborracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Qué_vachaché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Uno_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Canción_desesperada_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Chorra_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Confesión_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/2000/01/rdf-schema#label","Canciones escritas por Enrique Santos Discépolo"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones escritas por Enrique Santos Discépolo"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageID",6611014
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://dbpedia.org/ontology/wikiPageRevisionID",80086318
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo?oldid=80086318&ns=14"
"http://es.dbpedia.org/resource/Yira,_yira_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Cafetín_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Enrique_Santos_Discépolo"
