"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Thistle_(N24)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Thistle_(N_24)"
"http://es.dbpedia.org/resource/HMS_Thistle_(N24)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Thistle_(N_24)"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/2000/01/rdf-schema#label","HMS Thistle (N 24)"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Thistle (N24) fue un submarino de la  o clase Triton de la Marina Real británica."
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_30x"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.0
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16667
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Thistle_(N_24)"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/apellido","Hutchinson"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/apellido","Colledge"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos internos a proa"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/armamento","• 4 torpedos externos a proa"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/armamento","• 6 torpedos de recarga"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/armamento","• 1 cañón de 101 mm en cubierta"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/asignado",4
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Barrow-in-Furness"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Vickers-Armstrong"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/autonomía",4500
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/autor","Warlow"
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/HMS_Thistle_(N_24)","http://es.dbpedia.org/property/baja",10
