"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2000/01/rdf-schema#label","Harlan Ellison"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#prefLabel","Harlan Ellison"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://dbpedia.org/ontology/wikiPageID",7352497
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://dbpedia.org/ontology/wikiPageRevisionID",101877413
"http://es.dbpedia.org/resource/Categoría:Harlan_Ellison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Harlan_Ellison?oldid=101877413&ns=14"
"http://es.dbpedia.org/resource/Harlan_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harlan_Ellison"
"http://es.dbpedia.org/resource/Visiones_peligrosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harlan_Ellison"
