"subject","predicate","object"
"http://es.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#label","Opus spicatum"
"http://es.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2000/01/rdf-schema#comment","El opus spicatum o espina de pez es un tipo de construcción utilizada en los tiempos de la Antigua Roma y Edad Media, aunque en construcciones rurales también se aplicó durante los siglos XVII y XVIII. Consta de ladrillos o piedras talladas, colocadas en forma de espina de pez. A menudo el término se utiliza como sinónimo de  'espina de pescado' , muy similar, con la diferencia de que las piedras en espiga están colocadas haciendo zigzag, imbricadas las unas con otras, mientras que las de espina de pescado hacen capas horizontales y rectilíneas."
"http://es.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284rqk"
"http://es.dbpedia.org/resource/Opus_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Opus_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Opus_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Opus_spicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pavimentos"
"http://es.dbpedia.org/resource/Opus_spicatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opus_spicatum"
"http://es.dbpedia.org/resource/Opus_spicatum","http://es.dbpedia.org/property/autor","Fatás, G. y Borrás, G.M."
"http://es.dbpedia.org/resource/Opus_spicatum","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Opus_spicatum","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Opus_spicatum","http://es.dbpedia.org/property/id","ISBN 84-7838-388-3"
"http://es.dbpedia.org/resource/Opus_spicatum","http://es.dbpedia.org/property/título","Diccionario de Términos de Arte"
"http://es.dbpedia.org/resource/Opus_spicatum","http://dbpedia.org/ontology/wikiPageID",2775836
"http://es.dbpedia.org/resource/Opus_spicatum","http://dbpedia.org/ontology/wikiPageRevisionID",128998874
"http://es.dbpedia.org/resource/Opus_spicatum","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Opus_spicatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opus_spicatum?oldid=128998874&ns=0"
"http://es.dbpedia.org/resource/Opus_spicatum","http://dbpedia.org/ontology/abstract","El opus spicatum o espina de pez es un tipo de construcción utilizada en los tiempos de la Antigua Roma y Edad Media, aunque en construcciones rurales también se aplicó durante los siglos XVII y XVIII. Consta de ladrillos o piedras talladas, colocadas en forma de espina de pez. Su uso era generalmente decorativo y más comúnmente utilizado como pavimento, también se encuentra como técnica de construcción de muros o paredes. Su aplicación en planos horizontales, como pavimentos o simplemente decorativo no presenta ningún problema, si bien la aplicación en muros de carga, es un poco débil, ya que en los ángulos oblicuos de los elementos tienden a abrirse horizontalmente bajo la comprensión. A menudo el término se utiliza como sinónimo de  'espina de pescado' , muy similar, con la diferencia de que las piedras en espiga están colocadas haciendo zigzag, imbricadas las unas con otras, mientras que las de espina de pescado hacen capas horizontales y rectilíneas."
"http://dbpedia.org/resource/Opus_spicatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opus_spicatum"
"http://es.dbpedia.org/resource/Opus_piscatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opus_spicatum"
"http://es.wikipedia.org/wiki/Opus_spicatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opus_spicatum"
