"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/2000/01/rdf-schema#label","Adela González"
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/2000/01/rdf-schema#comment","Adela González Acuña (Lasarte-Oria, Guipúzcoa) es una periodista y presentadora de TV española."
"http://es.dbpedia.org/resource/Adela_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_del_País_Vasco"
"http://es.dbpedia.org/resource/Adela_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Adela_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Adela_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Adela_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasarteoriatarras"
"http://es.dbpedia.org/resource/Adela_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adela_González"
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/wikiPageID",7529764
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/wikiPageRevisionID",125932644
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/addelagonzalez%3Flang=es"
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g7EjIt3iJR0"
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Adela_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adela_González?oldid=125932644&ns=0"
"http://es.dbpedia.org/resource/Adela_González","http://dbpedia.org/ontology/abstract","Adela González Acuña (Lasarte-Oria, Guipúzcoa) es una periodista y presentadora de TV española."
"http://es.wikipedia.org/wiki/Adela_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adela_González"
