"subject","predicate","object"
"http://es.dbpedia.org/resource/Khedrup_Je","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khedrup_Je","http://www.w3.org/2000/01/rdf-schema#label","Khedrup Je"
"http://es.dbpedia.org/resource/Khedrup_Je","http://www.w3.org/2000/01/rdf-schema#comment","Khedrup Gelek Pelzang, primer Panchen Lama (1385-1438 CE), más conocido como Khedrup Je, fue uno de los principales discípulos de Je Tsongkhapa, cuyas reformas a la tradición Kadam de Atiśa son consideradas los comienzos de la escuela Gelug de budismo tibetano. Khedrub Je es considerado una emanación de Manjushri, el Buda de la Sabiduría."
"http://es.dbpedia.org/resource/Khedrup_Je","http://xmlns.com/foaf/0.1/name","Sönam Choklang"
"http://es.dbpedia.org/resource/Khedrup_Je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Tíbet"
"http://es.dbpedia.org/resource/Khedrup_Je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Khedrup_Je","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Khedrup_Je","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khedrup_Je"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/date","August 2007"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/encyclopedia","El Tesoro de las Vidas: biografías de maestros religiosos del Himalaya"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/first","Miranda"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/last","Adams"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/período",1385
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yungtön_Dorjepel"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sönam_Choklang"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/title","Khedrubje Gelek Pelzang"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/título","Primera Encarnación del Panchen Lama"
"http://es.dbpedia.org/resource/Khedrup_Je","http://es.dbpedia.org/property/url","http://treasuryoflives.org/biographies/view/Khedrubje-Gelek-Pelzang/8027"
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/wikiPageID",9163945
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/wikiPageRevisionID",122097595
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/wikiPageExternalLink","http://treasuryoflives.org/biographies/view/Khedrubje-Gelek-Pelzang/8027"
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/web/x/nav/group.html_680632258.html"
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/wikiPageLength",5541
"http://es.dbpedia.org/resource/Khedrup_Je","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khedrup_Je?oldid=122097595&ns=0"
"http://es.dbpedia.org/resource/Khedrup_Je","http://dbpedia.org/ontology/abstract","Khedrup Gelek Pelzang, primer Panchen Lama (1385-1438 CE), más conocido como Khedrup Je, fue uno de los principales discípulos de Je Tsongkhapa, cuyas reformas a la tradición Kadam de Atiśa son consideradas los comienzos de la escuela Gelug de budismo tibetano. Khedrub Je es considerado una emanación de Manjushri, el Buda de la Sabiduría."
"http://es.dbpedia.org/resource/Sönam_Choklang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Khedrup_Je"
"http://dbpedia.org/resource/Khedrup_Gelek_Pelzang,_1st_Panchen_Lama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khedrup_Je"
"http://es.wikipedia.org/wiki/Khedrup_Je","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khedrup_Je"
