"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Tampere","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.dbpedia.org/resource/Universidad_de_Tampere","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.wikipedia.org/wiki/Asociación_Europea_de_Educación_en_Ingeniería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.dbpedia.org/resource/SEFI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://www.w3.org/2000/01/rdf-schema#label","Asociación Europea de Educación en Ingeniería"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Europea de Educación en Ingeniería o SEFI (en francés, Société Européenne pour la Formation des Ingénieurs) es una organización internacional no gubernamental fundada en Bruselas en 1973.​​ Tiene 196 miembros institucionales repartidos en un total de 38 países. Promueve el intercambio de información sobre los acontecimientos actuales en el campo de la enseñanza de la ingeniería entre profesores, investigadores y estudiantes de los diferentes países europeos."
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x74qp"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/wikiPageID",6878654
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/wikiPageRevisionID",126489440
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igip.info/"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefi.be"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Europea_de_Educación_en_Ingeniería?oldid=126489440&ns=0"
"http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería","http://dbpedia.org/ontology/abstract","La Asociación Europea de Educación en Ingeniería o SEFI (en francés, Société Européenne pour la Formation des Ingénieurs) es una organización internacional no gubernamental fundada en Bruselas en 1973.​​ Tiene 196 miembros institucionales repartidos en un total de 38 países. Promueve el intercambio de información sobre los acontecimientos actuales en el campo de la enseñanza de la ingeniería entre profesores, investigadores y estudiantes de los diferentes países europeos. Además, desarrolla la cooperación entre las instituciones de educación superior en ingeniería y promueve la cooperación con la industria, actuando como enlace entre sus miembros y otros organismos científicos internacionales. Colabora con diversas organizaciones internacionales, como su organización hermana europea , la  y el Consejo de Estudiantes Europeos de Tecnología (BEST). Los objetivos de la SEFI se logran a través de las actividades de los grupos temáticos de trabajo (desarrollo curricular, formación continua y aprendizaje permanente, física, matemáticas, mujeres en la ingeniería, ética, y tecnologías de la información y la comunicación) y mediante la organización de una conferencia anual.​ La revista oficial de SEFI es la European Journal of Engineering Education, publicada por .​"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Dublín","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Dublín","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
"http://dbpedia.org/resource/European_Society_for_Engineering_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Europea_de_Educación_en_Ingeniería"
