"subject","predicate","object"
"http://es.dbpedia.org/resource/Östers_IF","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Otto_Adam"
"http://es.wikipedia.org/wiki/Otto_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Adam"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/2000/01/rdf-schema#label","Otto Adam"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Otto Adam (24 de noviembre de 1909-2 de diciembre de 1977) fue un deportista alemán que compitió en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Berlín 1936, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Otto_Adam","http://xmlns.com/foaf/0.1/name","Otto Adam"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wiesbaden"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Berlín_1936"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Otto_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Otto_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Adam"
"http://es.dbpedia.org/resource/Otto_Adam","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Otto_Adam","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Otto_Adam","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Otto_Adam","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Otto_Adam","http://es.dbpedia.org/property/nombre","Otto Adam"
"http://es.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageID",8455822
"http://es.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",130107979
"http://es.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Otto_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Adam?oldid=130107979&ns=0"
"http://es.dbpedia.org/resource/Otto_Adam","http://dbpedia.org/ontology/abstract","Otto Adam (24 de noviembre de 1909-2 de diciembre de 1977) fue un deportista alemán que compitió en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Berlín 1936, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://dbpedia.org/resource/Otto_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Adam"
