"subject","predicate","object"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/2000/01/rdf-schema#label","Sound into Blood into Wine"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/2000/01/rdf-schema#comment","Sound Into Blood Into Wine es un álbum de remixes y banda sonora de Puscifer, un proyecto en solitario de Maynard James Keenan, cantante también de los conjuntos Tool y A Perfect Circle."
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw3yyk"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Puscifer"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_2010"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_remezclas"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_trip_hop"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sound_into_Blood_into_Wine"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/“C”_Is_for_(Please_Insert_Sophomoric_Genitalia_Reference_HERE)"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://es.dbpedia.org/property/calificación","* Ultimate Guitar Archive"
"http://es.dbpedia.org/resource/Sound_into_Blood_into_Wine","http://es.dbpedia.org/property/discográfica","Puscifer Entertainment"
