"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junghans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junghans"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/2000/01/rdf-schema#label","Junghans"
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/2000/01/rdf-schema#comment","Junghans Uhren GmbH es la mayor fábrica de relojes de Alemania. La empresa está ubicada desde sus inicios en Schramberg, Baden-Württemberg. El 15 de abril de 1861, , fundó la fábrica ""Junghans und Tobler"", en asociación con su cuñado, . En la actualidad, Junghans se posiciona como una de las marcas de relojes más conocidas en Europa."
"http://es.dbpedia.org/resource/Junghans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tbh4"
"http://es.dbpedia.org/resource/Junghans","http://xmlns.com/foaf/0.1/name","Junghans Uhren GmbH"
"http://es.dbpedia.org/resource/Junghans","http://xmlns.com/foaf/0.1/homepage","http://www.junghans.de"
"http://es.dbpedia.org/resource/Junghans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1861"
"http://es.dbpedia.org/resource/Junghans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Junghans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_relojeras_de_Alemania"
"http://es.dbpedia.org/resource/Junghans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junghans"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/eslogan","Die Deutsche Uhr"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Erhard_Junghans"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/logo","(Logo de Junghans)"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/nombre","Junghans Uhren GmbH"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/nombresAnteriores","Junghans und Tobler"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/sede","Schramberg, Baden-Württemberg, Alemania."
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/sitioWeb","www.junghans.de"
"http://es.dbpedia.org/resource/Junghans","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Junghans","http://dbpedia.org/ontology/wikiPageID",5551874
