"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prisma_pentagonal_biaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://www.w3.org/2000/01/rdf-schema#label","Prisma pentagonal biaumentado"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el prisma pentagonal biaumentado es uno de los sólidos de Johnson (J53). Como sugiere su nombre, puede construirse aumentando dos veces un prisma pentagonal mediante la fijación de pirámides cuadradas (J1) a dos de sus caras ecuatoriales no adyacentes. (El sólido que se obtiene mediante la fijación de pirámides a las caras ecuatoriales adyacentes no es convexo, y por tanto no es un sólido de Johnson.) Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsfj"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_pentagonal_biaumentado"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/aristas",23
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 53 net.png"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/imagen","biaugmented_pentagonal_prism.png"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/tipo","J52 - J53 - J54"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/vértices",12
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://dbpedia.org/ontology/wikiPageID",2408295
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",126819112
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_pentagonal_biaumentado?oldid=126819112&ns=0"
"http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado","http://dbpedia.org/ontology/abstract","En geometría, el prisma pentagonal biaumentado es uno de los sólidos de Johnson (J53). Como sugiere su nombre, puede construirse aumentando dos veces un prisma pentagonal mediante la fijación de pirámides cuadradas (J1) a dos de sus caras ecuatoriales no adyacentes. (El sólido que se obtiene mediante la fijación de pirámides a las caras ecuatoriales adyacentes no es convexo, y por tanto no es un sólido de Johnson.) Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Biaugmented_pentagonal_prism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma_pentagonal_biaumentado"
