"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II_a._E.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_I_a._E.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos bíblicos por siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos bíblicos por siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://dbpedia.org/ontology/wikiPageID",4968665
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",65663137
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_bíblicos_por_siglo?oldid=65663137&ns=14"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
