"subject","predicate","object"
"http://dbpedia.org/resource/Lashibi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lashibi"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/2000/01/rdf-schema#label","Lashibi"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/2000/01/rdf-schema#comment","Lashibi es una ciudad de la región Gran Acra de Ghana. En marzo de 2000 tenía una población estimada de 30 193 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/Lashibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Gran_Acra"
"http://es.dbpedia.org/resource/Lashibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Lashibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lashibi"
"http://es.dbpedia.org/resource/Lashibi","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Lashibi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Gran_Acra"
"http://es.dbpedia.org/resource/Lashibi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Lashibi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/wikiPageID",8635262
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/wikiPageRevisionID",121716701
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/wikiPageLength",761
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Lashibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lashibi?oldid=121716701&ns=0"
"http://es.dbpedia.org/resource/Lashibi","http://dbpedia.org/ontology/abstract","Lashibi es una ciudad de la región Gran Acra de Ghana. En marzo de 2000 tenía una población estimada de 30 193 habitantes.​ Se encuentra ubicada al sureste del país, al sur del lago Volta y junto a la costa del golfo de Guinea."
"http://es.wikipedia.org/wiki/Lashibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lashibi"
