"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bromuro_de_magnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_calcio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://www.w3.org/2000/01/rdf-schema#label","Bromuro de magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://www.w3.org/2000/01/rdf-schema#comment","El bromuro de magnesio (MgBr2) es un compuesto iónico de magnesio y bromo de color blanco. A menudo es usado como un sedante suave y como un anticonvulsivo para el tratamiento de desórdenes nerviosos."
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qdcm"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/cas",7789
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/chemspiderid",74219
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/dens",372
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/fórmula","MgBr2"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/imagen","Kristallstruktur_Cadmiumiodid.png"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/iupac","Bromuro de magnesio"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/masa",184.113
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/pec",1250
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/pfk",711
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/pubchem",522691
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/sol",102
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://es.dbpedia.org/property/unii",2
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://dbpedia.org/ontology/wikiPageID",1075144
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://dbpedia.org/ontology/wikiPageRevisionID",126658368
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bromuro_de_magnesio?oldid=126658368&ns=0"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://dbpedia.org/ontology/abstract","El bromuro de magnesio (MgBr2) es un compuesto iónico de magnesio y bromo de color blanco. A menudo es usado como un sedante suave y como un anticonvulsivo para el tratamiento de desórdenes nerviosos."
"http://dbpedia.org/resource/Magnesium_bromide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Cloruro_de_magnesio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_magnesico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
"http://es.dbpedia.org/resource/Bromuro_magnésico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromuro_de_magnesio"
