"subject","predicate","object"
"http://es.dbpedia.org/resource/Pearly_Gates","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://www.w3.org/2000/01/rdf-schema#label","Bronze Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://www.w3.org/2000/01/rdf-schema#comment","Bronze Records es una compañía discográfica del Reino Unido inaugurada en 1971 por el productor discográfico  en , Londres. Bron había producido a Uriah Heep para Vertigo Records casi al final de la vida del sello, por lo que montó una nueva compañía discográfica para los próximos lanzamientos de la banda, junto a los lanzamientos de Juicy Lucy,  y Colosseum. Los siguientes fichajes del sello fueron Osibisa, Manfred Mann, The Real Kids, Sally Oldfield, Motörhead, The Damned, Girlschool y Hawkwind. A comienzos de 2003 Bron y  reabrieron el negocio juntos.​"
"http://es.dbpedia.org/resource/Bronze_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mw0_"
"http://es.dbpedia.org/resource/Bronze_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Bronze_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Bronze_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_IFPI"
"http://es.dbpedia.org/resource/Bronze_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronze_Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/desaparición",1986
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/fundador","Gerry Bron"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Bronze_Records","http://es.dbpedia.org/property/nombre","Bronze Records"
"http://es.dbpedia.org/resource/Bronze_Records","http://dbpedia.org/ontology/wikiPageID",2617926
"http://es.dbpedia.org/resource/Bronze_Records","http://dbpedia.org/ontology/wikiPageRevisionID",120625042
"http://es.dbpedia.org/resource/Bronze_Records","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Bronze_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronze_Records?oldid=120625042&ns=0"
"http://es.dbpedia.org/resource/Bronze_Records","http://dbpedia.org/ontology/abstract","Bronze Records es una compañía discográfica del Reino Unido inaugurada en 1971 por el productor discográfico  en , Londres. Bron había producido a Uriah Heep para Vertigo Records casi al final de la vida del sello, por lo que montó una nueva compañía discográfica para los próximos lanzamientos de la banda, junto a los lanzamientos de Juicy Lucy,  y Colosseum. Los siguientes fichajes del sello fueron Osibisa, Manfred Mann, The Real Kids, Sally Oldfield, Motörhead, The Damned, Girlschool y Hawkwind. Originalmente la manufactura y distribución fue a través de Island Records, pasando a EMI en 1977 y después a Polydor Records en 1980. El sello cerró por dificultades económicas a mediados de los años 1980, habiéndole vendido el catálogo a . A comienzos de 2003 Bron y  reabrieron el negocio juntos.​"
"http://es.dbpedia.org/resource/Iron_Fist_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Iron_Fist_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Osibisa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Osibisa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Motörhead","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Motörhead","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Look_at_Yourself","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Look_at_Yourself","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Hawkwind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Hawkwind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Iron_Fist_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Iron_Fist_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://dbpedia.org/resource/Bronze_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Demons_&_Wizards_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Demons_&_Wizards_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Overkill_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Overkill_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Overkill_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/The_Golden_Years_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/The_Golden_Years_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/The_Damned","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/The_Damned","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.wikipedia.org/wiki/Bronze_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Very_'eavy..._Very_'umble","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
