"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Cataratas_Murchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Presa_de_Asuán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Batalla_del_Nilo_(47_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Crecida_del_Nilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Montes_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Dahabiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Anquínoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Nilo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Abatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Sudd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Categoría:Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nilo","http://www.w3.org/2000/01/rdf-schema#label","Nilo"
