"subject","predicate","object"
"http://es.dbpedia.org/resource/Elodes_egregia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Enicmus_atriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Mordellistena_saxonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Mordellistena_episternaloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Elodes_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Mordellistena_thuringiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Mordellistena_vogti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Ennearthron_reitteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Mordellistena_aertsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Coleópteros de Alemania"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Coleópteros de Alemania"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4388652
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",46148292
