"subject","predicate","object"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/2000/01/rdf-schema#label","Dânia Neto"
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/2000/01/rdf-schema#comment","Dânia de Carvalho Neto (Loulé, 23 de marzo de 1983) es una actriz y modelo portuguesa.​ Posó para revistas famosas como Playboy y GQ, y ha aparecido en varias campañas publicitarias en la televisión portuguesa. Ganó popularidad con sus trabajos televisivos, después de haber participado en varias telenovelas, series y películas. En 2019 se destacó en la serie televisiva Golpe de Sorte en los papeles de Silvia / Miriam.​"
"http://es.dbpedia.org/resource/Dânia_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farenses"
"http://es.dbpedia.org/resource/Dânia_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Dânia_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Dânia_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/Dânia_Neto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dânia_Neto"
"http://es.dbpedia.org/resource/Dânia_Neto","http://es.dbpedia.org/property/nombreDeNacimiento","Dânia de Carvalho Neto"
"http://es.dbpedia.org/resource/Dânia_Neto","http://dbpedia.org/ontology/wikiPageID",9107097
"http://es.dbpedia.org/resource/Dânia_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",119688523
"http://es.dbpedia.org/resource/Dânia_Neto","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/Dânia_Neto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dânia_Neto?oldid=119688523&ns=0"
"http://es.dbpedia.org/resource/Dânia_Neto","http://dbpedia.org/ontology/abstract","Dânia de Carvalho Neto (Loulé, 23 de marzo de 1983) es una actriz y modelo portuguesa.​ Posó para revistas famosas como Playboy y GQ, y ha aparecido en varias campañas publicitarias en la televisión portuguesa. Ganó popularidad con sus trabajos televisivos, después de haber participado en varias telenovelas, series y películas. En 2019 se destacó en la serie televisiva Golpe de Sorte en los papeles de Silvia / Miriam.​"
"http://dbpedia.org/resource/Dânia_Neto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dânia_Neto"
"http://es.wikipedia.org/wiki/Dânia_Neto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dânia_Neto"
