"subject","predicate","object"
"http://dbpedia.org/resource/Psilactis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psilactis"
"http://es.wikipedia.org/wiki/Psilactis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/2000/01/rdf-schema#label","Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/2000/01/rdf-schema#comment","Psilactis es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 10 especies descritas y solo 5 aceptadas.​​"
"http://es.dbpedia.org/resource/Psilactis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmjq2"
"http://es.dbpedia.org/resource/Psilactis","http://xmlns.com/foaf/0.1/name","Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symphyotrichinae"
"http://es.dbpedia.org/resource/Psilactis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/genus","Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/name","Psilactis"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Symphyotrichinae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Psilactis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Psilactis","http://dbpedia.org/ontology/wikiPageID",5272560
"http://es.dbpedia.org/resource/Psilactis","http://dbpedia.org/ontology/wikiPageRevisionID",120961119
"http://es.dbpedia.org/resource/Psilactis","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Psilactis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Psilactis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
