"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campaña_autonomista_catalana_de_1918-1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://www.w3.org/2000/01/rdf-schema#label","Campaña autonomista catalana de 1918-1919"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://www.w3.org/2000/01/rdf-schema#comment","La campaña autonomista catalana de 1918-1919 fue el primer movimiento catalanista a favor de la concesión por parte del parlamento español de un Estatuto de Autonomía para Cataluña. Se produjo entre noviembre de 1918 y febrero de 1919, durante el periodo constitucional del reinado de Alfonso XIII y en el contexto de la crisis de la Restauración. Fue impulsada por la Mancomunidad de Cataluña —con el apoyo de la hegemónica Liga Regionalista y de los partidos nacionalistas republicanos catalanes— que presentó un proyecto de bases para la autonomía de Cataluña al gobierno y a las Cortes en Madrid a finales de noviembre de 1918. La propuesta fue rechazada en diciembre, en medio de una fuerte campaña anticatalanista promovida por las diputaciones castellanas que hicieron público un Mensaje de Ca"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1919"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1918"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1918"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Campaña_autonomista_catalana_de_1918-1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuto_de_autonomía_de_Cataluña"
