"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tinku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinku"
"http://es.dbpedia.org/resource/T'inku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinku"
"http://es.dbpedia.org/resource/Thinku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinku"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/2000/01/rdf-schema#label","Tinku"
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/2000/01/rdf-schema#comment","El Tinku es un ritual y una danza folklórica de Bolivia que se realiza en el norte del departamento de Potosí  y el sur del departamento de Oruro. El significado de la palabra, originaria del idioma quechua, es ""encuentro""; en aymara significa ""ataque físico"".​ Es necesario mencionar que no debe confundirse la ""Danza del Tinku"", cuya creación es del siglo XX con el ""Ritual ceremonial del Tinku"", que es de origen preinca."
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hnjm"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_rituales"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmovisiones_andinas"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_aimara"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Sudamérica"
"http://es.dbpedia.org/resource/Tinku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Bolivia"
"http://es.dbpedia.org/resource/Tinku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinku"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Archivo:Tinku_C.jpg"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/género","Tinkus"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/origenCultural","Aymaras"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/origenMusical","Baile tradicional de  Bolivia"
"http://es.dbpedia.org/resource/Tinku","http://es.dbpedia.org/property/popularidad","*Carnaval de Oruro
*Fiesta de los Chutillos, Potosí
*Fiesta del Gran Poder, La Paz"
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/wikiPageID",118230
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/wikiPageRevisionID",130541043
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425162940/http:/tinku.org/miscelanea/3193-tinku.html"
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivia.com/especiales/carnaval/la_paz/nota9.html"
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/wikiPageLength",10681
"http://es.dbpedia.org/resource/Tinku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinku?oldid=130541043&ns=0"
"http://es.dbpedia.org/resource/Tinku","http://dbpedia.org/ontology/abstract","El Tinku es un ritual y una danza folklórica de Bolivia que se realiza en el norte del departamento de Potosí  y el sur del departamento de Oruro. El significado de la palabra, originaria del idioma quechua, es ""encuentro""; en aymara significa ""ataque físico"".​ Es necesario mencionar que no debe confundirse la ""Danza del Tinku"", cuya creación es del siglo XX con el ""Ritual ceremonial del Tinku"", que es de origen preinca."
"http://dbpedia.org/resource/Tinku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinku"
