"subject","predicate","object"
"http://es.dbpedia.org/resource/Josiah_Henson","http://www.w3.org/2000/01/rdf-schema#label","Josiah Henson"
"http://es.dbpedia.org/resource/Josiah_Henson","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Henson fue un activista estadounidense nacido en la esclavitud. Nació el 15 de junio de 1789 en el condado de Charles, Maryland, Estados Unidos y falleció en , Canadá, el 5 de mayo de 1883. En 1830, para conseguir la libertad, se escapó hacia el Alto Canadá (hoy parte de Ontario) donde fundó una escuela en  destinada principalmenta a esclavos fugitivos, para enseñarles oficios con los que pudieran ganar su propio pan en libertad. Es familiar lejano de Taraji P. Henson y tío bisabuelo del explorador Matthew Henson."
"http://es.dbpedia.org/resource/Josiah_Henson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kp_2"
"http://es.dbpedia.org/resource/Josiah_Henson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Josiah_Henson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Josiah_Henson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josiah_Henson"
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/wikiPageID",890448
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/wikiPageRevisionID",115819891
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/wikiPageExternalLink","http://zinnedproject.org/materials/black-abolitionists/"
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncletomscabin.org/"
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Josiah_Henson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josiah_Henson?oldid=115819891&ns=0"
"http://es.dbpedia.org/resource/Josiah_Henson","http://dbpedia.org/ontology/abstract","Josiah Henson fue un activista estadounidense nacido en la esclavitud. Nació el 15 de junio de 1789 en el condado de Charles, Maryland, Estados Unidos y falleció en , Canadá, el 5 de mayo de 1883. En 1830, para conseguir la libertad, se escapó hacia el Alto Canadá (hoy parte de Ontario) donde fundó una escuela en  destinada principalmenta a esclavos fugitivos, para enseñarles oficios con los que pudieran ganar su propio pan en libertad. Es familiar lejano de Taraji P. Henson y tío bisabuelo del explorador Matthew Henson. Henson, cura de la Iglesia Metodista, viajaba y daba lecturas en muchas áreas de los Estados Unidos y Gran Bretaña, ayudó a más de doscientas personas a escapar en lo que se llamaba el ""ferrocarril subterráneo"" (""The underground railroad"")[1]. Hanson es considerado la inspiración de Harriet Beecher Stowe para la creación del protagonista de su novela “La cabaña del tío Tom”."
"http://dbpedia.org/resource/Josiah_Henson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josiah_Henson"
"http://es.wikipedia.org/wiki/Josiah_Henson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josiah_Henson"
