"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Azteca_(canción)"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Torino_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Defence_Force"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Pinar_del_Río"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Estadio_Azteca__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Toluca"
