"subject","predicate","object"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/2000/01/rdf-schema#label","MyDefrag"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/2000/01/rdf-schema#comment","MyDefrag (antes conocido como JkDefrag) es una utilidad de desfragmentación de disco software gratuito para Windows. JkDefrag fue desarrollado por Jeroen Kessels de 2004. El cambio más importante entre JkDefrag y MyDefrag es la inclusión de un lenguaje de scripting. Esto permite el control de todos los algoritmos y técnicas utilizadas en MyDefrag. Una serie de scripts permiten ejecutar acciones simples tales como la consolidación de espacio libre, defragmention rápida o exhaustiva, y la capacidad de colocar los archivos en el lugar del disco que se requiera, ordenados por nombre de archivo, tiempo de acceso, tamaño, etc. La característica más notable es la inclusión de una interfaz gráfica de usuario (GUI), por lo que la utilidad es más fácil de utilizar. Otra característica de carga en la"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7287"
"http://es.dbpedia.org/resource/MyDefrag","http://xmlns.com/foaf/0.1/name","MyDefrag"
"http://es.dbpedia.org/resource/MyDefrag","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://mydefrag.com"
"http://es.dbpedia.org/resource/MyDefrag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_desfragmentación"
"http://es.dbpedia.org/resource/MyDefrag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/MyDefrag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2004"
"http://es.dbpedia.org/resource/MyDefrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MyDefrag"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/desarrollador","Jeroen Kessels"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Desfragmentación"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/nombre","MyDefrag"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/plataforma","x86-64"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/mydefrag.com"
"http://es.dbpedia.org/resource/MyDefrag","http://es.dbpedia.org/property/ultimaVersion",431
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/wikiPageID",5558885
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/wikiPageRevisionID",119389016
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mydefrag.com"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150923174633/http:/www.mydefrag.com/"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/latestReleaseVersion","4.3.1"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/MyDefrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MyDefrag?oldid=119389016&ns=0"
"http://es.dbpedia.org/resource/MyDefrag","http://dbpedia.org/ontology/abstract","MyDefrag (antes conocido como JkDefrag) es una utilidad de desfragmentación de disco software gratuito para Windows. JkDefrag fue desarrollado por Jeroen Kessels de 2004. El cambio más importante entre JkDefrag y MyDefrag es la inclusión de un lenguaje de scripting. Esto permite el control de todos los algoritmos y técnicas utilizadas en MyDefrag. Una serie de scripts permiten ejecutar acciones simples tales como la consolidación de espacio libre, defragmention rápida o exhaustiva, y la capacidad de colocar los archivos en el lugar del disco que se requiera, ordenados por nombre de archivo, tiempo de acceso, tamaño, etc. La característica más notable es la inclusión de una interfaz gráfica de usuario (GUI), por lo que la utilidad es más fácil de utilizar. Otra característica de carga en la actualidad los ""consejos"" de Windows acerca de qué archivos se deben cargar en el orden en que los programas de uso habitual y ejecutar durante el inicio del sistema. MyDefrag, es la continuación del programa de código abierto JkDefrag,​ con muchos cambios, y se distribuye de forma gratuita bajo una licencia de código cerrado.​ En un post en el foro, Kessel dijo que una de las razones para el cambio a un modelo de código cerrado fue la falta de contribuciones, aunque el código fuente está disponible por una tarifa.​. En julio del 2015, el autor anunció el cierre definitivo del foro y la página Web, dando por concluido el proyecto​. Como JkDefrag, MyDefrag utiliza el estándar de desfragmentación de Windows API."
"http://es.wikipedia.org/wiki/MyDefrag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MyDefrag"
