"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://www.w3.org/2000/01/rdf-schema#label","Las Mestas (Gijón)"
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://www.w3.org/2004/02/skos/core#prefLabel","Las Mestas (Gijón)"
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://dbpedia.org/ontology/wikiPageID",9316155
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://dbpedia.org/ontology/wikiPageRevisionID",123989373
"http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Las_Mestas_(Gijón)?oldid=123989373&ns=14"
"http://es.dbpedia.org/resource/Las_Mestas_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)"
"http://es.dbpedia.org/resource/Real_Grupo_de_Cultura_Covadonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Mestas_(Gijón)"
