"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vintilă_Brătianu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Ion_Brătianu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Ion_Brătianu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_Bratianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I._C._Bratianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I._C._Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I_C._Bratianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I_C._Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I_C_Bratianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintila_I_C_Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_I._C._Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_I_C._Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_I_C_Brătianu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/2000/01/rdf-schema#label","Vintilă Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/2000/01/rdf-schema#comment","Vintilă Brătianu (Bucarest, 16 de septiembre de 1867-Bucarest 23 de diciembre de 1930), político rumano del Partido Nacional Liberal que desempeñó el cargo de primer ministro del país entre el 24 de noviembre de 1927 y el 2 de noviembre de 1928."
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ps00"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://xmlns.com/foaf/0.1/name","Vintilă Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1920_en_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_finanzas_de_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vintilă_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/enlaceautor","Henry L. Roberts"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/escudo","Kingdom of Romania - Big CoA.svg"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/imagen","Vintila Bratianu - Foto01.jpg"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/isbn",9780208006516
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/lugarDeFallecimiento","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/lugarDeNacimiento","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/nombre","Vintilă Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/nombre","Henry L."
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumania)"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ion_Brătianu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/páginas",414
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/título","Rumania: Political Problems of an Agrarian State"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Fernando_I_de_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Miguel_I_de_Rumania"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/wikiPageID",3541095
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/wikiPageRevisionID",124309768
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/wikiPageLength",7081
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumanía)"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vintilă_Brătianu?oldid=124309768&ns=0"
"http://es.dbpedia.org/resource/Vintilă_Brătianu","http://dbpedia.org/ontology/abstract","Vintilă Brătianu (Bucarest, 16 de septiembre de 1867-Bucarest 23 de diciembre de 1930), político rumano del Partido Nacional Liberal que desempeñó el cargo de primer ministro del país entre el 24 de noviembre de 1927 y el 2 de noviembre de 1928."
