"subject","predicate","object"
"http://dbpedia.org/resource/Finnhamn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finnhamn"
"http://es.dbpedia.org/resource/Finnhamn","http://www.w3.org/2000/01/rdf-schema#label","Finnhamn"
"http://es.dbpedia.org/resource/Finnhamn","http://www.w3.org/2000/01/rdf-schema#comment","Finnhamn​ es un grupo de islas en el archipiélago de Estocolmo. Esta en el municipio de Österåker y se encuentra al este de Ingmarsö y al oeste de Husarö. El nombre se deriva de los botes de Finlandia, que llegaban a un puerto natural en su camino hacia y desde Estocolmo. Un rico comerciante de carbón construyó una casa aquí en 1915, que es ahora un albergue juvenil que está abierto todo el año. Finnhamn fue comprado por la ciudad de Estocolmo en 1943. Otras instalaciones en Finnhamn son cabañas en alquiler, un restaurante abierto por temporadas y una tienda."
"http://es.dbpedia.org/resource/Finnhamn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3c4g"
"http://es.dbpedia.org/resource/Finnhamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Finnhamn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finnhamn"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/nombre","Finnhamn"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Suecia"
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Finnhamn","http://es.dbpedia.org/property/tipo","Marítimas"
"http://es.dbpedia.org/resource/Finnhamn","http://dbpedia.org/ontology/wikiPageID",5233919
"http://es.dbpedia.org/resource/Finnhamn","http://dbpedia.org/ontology/wikiPageRevisionID",120486234
"http://es.dbpedia.org/resource/Finnhamn","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Finnhamn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finnhamn?oldid=120486234&ns=0"
"http://es.dbpedia.org/resource/Finnhamn","http://dbpedia.org/ontology/abstract","Finnhamn​ es un grupo de islas en el archipiélago de Estocolmo. Esta en el municipio de Österåker y se encuentra al este de Ingmarsö y al oeste de Husarö. El nombre se deriva de los botes de Finlandia, que llegaban a un puerto natural en su camino hacia y desde Estocolmo. Un rico comerciante de carbón construyó una casa aquí en 1915, que es ahora un albergue juvenil que está abierto todo el año. Finnhamn fue comprado por la ciudad de Estocolmo en 1943. Dos empresas, Cinderellabåtarna y Waxholmsbolaget, han establecido los servicios de ferry a las islas. El trayecto dura alrededor de dos horas y media desde el centro de Estocolmo. Otras instalaciones en Finnhamn son cabañas en alquiler, un restaurante abierto por temporadas y una tienda."
"http://es.wikipedia.org/wiki/Finnhamn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finnhamn"
