"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Cogotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Castillejo_del_Bonete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Ereta_del_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Cántabro_(idioma_prerromano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Bronce_Manchego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Brazalete_de_Estremoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Necrópolis_de_Los_Algarbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Peñón_de_la_Zorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Can_Missert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Lenguas_paleohispánicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Cerro_de_La_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Fortaleza_de_La_Bastida_de_Totana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Terlinques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Brazalete_de_la_Alcudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_sudoeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Vaso_de_Ciempozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/El_Castillarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Abrigo_de_Fresnedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/El_Molón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Cuencos_de_Axtroki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Hombre_de_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Motillas,_morras_y_castillejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Tesorillo_del_Cabezo_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Tesoro_de_Villena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Verraco_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Fuente_Álamo_(Cuevas_del_Almanzora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
