"subject","predicate","object"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Last"
"http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Last"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/2000/01/rdf-schema#label","The Last"
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/2000/01/rdf-schema#comment","The Last —en español: El último— es el nombre del sexto y último álbum de estudio y el noveno en total grabado por el grupo de bachata estadounidense-dominicano Aventura. Fue lanzado al mercado bajo los sello discográficos  y Sony Music Latin el 9 de junio de 2009. Cuenta con 18 temas y colaboraciones de diversos artistas como Akon, Ludacris, Wyclef Jean, Wisin & Yandel y Arturo Sandoval.​ En la ""Introducción"" de este álbum, Anthony Santos, afirmó que éste podría ser su último álbum."
"http://es.dbpedia.org/resource/The_Last","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk1x7"
"http://es.dbpedia.org/resource/The_Last","http://xmlns.com/foaf/0.1/homepage","http://www.aventuraworldwide.com/"
"http://es.dbpedia.org/resource/The_Last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/The_Last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music_Latin"
"http://es.dbpedia.org/resource/The_Last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aventura"
"http://es.dbpedia.org/resource/The_Last","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/The_Last","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/actual","The Last"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kings_of_Bachata:_Sold_Out_at_Madison_Square_Garden"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/calificación","* AllMusic"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/duración","4526.0"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación","Skyligth Recording"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación","Kick Back Productions & Recording Studios"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación","Platinum Sound Recording, Legacy Recording Studios"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/The_Hit_Factory"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/The_Last","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tropical"
