"subject","predicate","object"
"http://dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peggy_Waleska"
"http://es.wikipedia.org/wiki/Peggy_Waleska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peggy_Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/2000/01/rdf-schema#label","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Waleska (1980 en Pirna, Sajonia) es una remera de Alemania que llegó a ser campeona mundial de remo en el cuatro alemán en Lucerna, Suiza en 2001. Al año siguiente consiguió defender su título con éxito en Sevilla, España. En los Juegos Olímpicos de Atenas 2004 ganó una medalla de plata en la especialidad de cuadro scull."
"http://es.dbpedia.org/resource/Peggy_Waleska","http://xmlns.com/foaf/0.1/name","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pirna"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peggy_Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/accessdate",14
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20071009010731/http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm|archivedate=9 de octubre de 2007"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/author","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/autor","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/nombre","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/nombrecompleto","Peggy Waleska"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/url","http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm|title=Über mich"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/url","http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm|título=Über mich"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071009010731/http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm|fechaarchivo=9 de octubre de 2007"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageID",7361147
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageRevisionID",127176975
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm%7Ctitle=%C3%9Cber"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009010731/http:/www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm%7Carchivedate=9"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009010731/http:/www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peggy-waleska.de/homepage_peggy/webzeugs/ueber_mich.htm%7Ct%C3%ADtulo=%C3%9Cber"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudern1.de/Rowing1/2005/06/ratzeburg.2005.php"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peggy_Waleska?oldid=127176975&ns=0"
"http://es.dbpedia.org/resource/Peggy_Waleska","http://dbpedia.org/ontology/abstract","Peggy Waleska (1980 en Pirna, Sajonia) es una remera de Alemania que llegó a ser campeona mundial de remo en el cuatro alemán en Lucerna, Suiza en 2001. Al año siguiente consiguió defender su título con éxito en Sevilla, España. En los Juegos Olímpicos de Atenas 2004 ganó una medalla de plata en la especialidad de cuadro scull."
