"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Vietnam_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",8303263
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",104885760
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Vietnam?oldid=104885760&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Vietnam"
