"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Garver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Garver"
"http://es.dbpedia.org/resource/Chris_Garver","http://www.w3.org/2000/01/rdf-schema#label","Chris Garver"
"http://es.dbpedia.org/resource/Chris_Garver","http://www.w3.org/2000/01/rdf-schema#comment","Chris Garver (n. 11 de septiembre de 1970; Pittsburgh, Pennsylvania) es un tatuador estadounidense. Es más conocido por haber aparecido en el programa de televisión Miami Ink. Es el menor de tres hermanos. Además de tocar el bajo, otra de las grandes aficiones de Garver es viajar. Ha hecho viajes por todo el mundo, y tiene clientes en Asia, en toda América y en Europa."
"http://es.dbpedia.org/resource/Chris_Garver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55qp"
"http://es.dbpedia.org/resource/Chris_Garver","http://xmlns.com/foaf/0.1/homepage","http://chrisgarvertattoo.com/"
"http://es.dbpedia.org/resource/Chris_Garver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificación_corporal"
"http://es.dbpedia.org/resource/Chris_Garver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Chris_Garver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Garver"
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/wikiPageID",1832980
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/wikiPageRevisionID",124941428
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1995377/"
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/wikiPageExternalLink","http://chrisgarvertattoo.com/"
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Chris_Garver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Garver?oldid=124941428&ns=0"
"http://es.dbpedia.org/resource/Chris_Garver","http://dbpedia.org/ontology/abstract","Chris Garver (n. 11 de septiembre de 1970; Pittsburgh, Pennsylvania) es un tatuador estadounidense. Es más conocido por haber aparecido en el programa de televisión Miami Ink. Es el menor de tres hermanos. Fue su madre, también artista, la que espoleó su interés por el dibujo y la pintura. Empezó a experimentar con los tatuajes a los diecisiete años, después de vender su bajo eléctrico para comprarse un equipo de tatuajes. Se preparó académicamente durante un año y fue aprendiz durante seis meses, retocando viejos tatuajes que necesitasen ser recoloreados. Con poco más de veinte años, Garver se mudó a la ciudad de Nueva York, donde se hizo tatuador a tiempo completo. Además de tocar el bajo, otra de las grandes aficiones de Garver es viajar. Ha hecho viajes por todo el mundo, y tiene clientes en Asia, en toda América y en Europa."
