"subject","predicate","object"
"http://dbpedia.org/resource/Linux-HA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High-Availability_Linux"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://www.w3.org/2000/01/rdf-schema#label","High-Availability Linux"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Linux-HA ( Linux de Alta disponibilidad ) provee una solución cluster de alta disponibilidad para Linux, FreeBSD, OpenBSD, Solaris y Mac OS X promoviendo fiabilidad, disponibilidad y servicialidad. El producto principal del proyecto es Heartbeat, un programa de gestión de clusters portable con licencia GPL para clusters de alta disponibilidad. Sus más importantes características son:"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0629sn"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080913153054/http:/www.linux-ha.org/"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High-Availability_Linux"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageID",1577593
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",127914347
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913153054/http:/www.linux-ha.org/"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.linux-ha.org/"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://clusterlabs.org/wiki/FAQ%23Organizational"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705201848/http:/lists.linux-ha.org/pipermail/linux-ha/"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/High-Availability_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High-Availability_Linux?oldid=127914347&ns=0"
"http://es.dbpedia.org/resource/High-Availability_Linux","http://dbpedia.org/ontology/abstract","El proyecto Linux-HA ( Linux de Alta disponibilidad ) provee una solución cluster de alta disponibilidad para Linux, FreeBSD, OpenBSD, Solaris y Mac OS X promoviendo fiabilidad, disponibilidad y servicialidad. El producto principal del proyecto es Heartbeat, un programa de gestión de clusters portable con licencia GPL para clusters de alta disponibilidad. Sus más importantes características son: 
* Máximo número de nodos no establecidos. Heartbeat puede ser usado tanto para clusters grandes como clusters de menor tamaño. 
* Motorización de recursos : recursos pueden ser reiniciados o movidos a otro nodo en caso de fallo. 
* Mecanismo de cercado para remover nodos fallidos en el clúster 
* Gestión de recursos basado en directivas, inter-dependencia de recursos y restricciones 
* Reglas basadas en el tiempo permiten diferentes directivas depèndiendo del tiempo. 
* Varios scripts de recursos ( para Apache, DB2, Oracle, PostgreSQL, etc ) incluidos. 
* GUI para configurar, controlar y monitorizar recursos y nodos"
"http://es.wikipedia.org/wiki/High-Availability_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High-Availability_Linux"
"http://es.dbpedia.org/resource/High_Availability_Linux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Availability_Linux"
"http://es.dbpedia.org/resource/Linux-ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Availability_Linux"
"http://es.dbpedia.org/resource/Linux_HA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Availability_Linux"
"http://es.dbpedia.org/resource/Linux_ha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High-Availability_Linux"
