"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_del_Senegal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Senegal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-20 de Senegal es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en el Campeonato Juvenil Africano, y es controlada por la Federación Senegalesa de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Senegal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Senegal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Senegal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Senegalesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/añoDt",2014
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/cod","SEN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorCuerpo",7800000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorDer",7800000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorIzq",7800000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorMedias",7800000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorPantalón",7800000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Senegal","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Marie_Joseph_François_Koto"
