"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(Titulo_Cardenalicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)"
"http://es.wikipedia.org/wiki/San_Gerardo_Maiella_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(titulo_cardenalicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","San Gerardo Maiella (título cardenalicio)"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","El título cardenalicio de San Gerardo Maiella, erróneamente San Gerardo Mayela, fue instituido el 26 de noviembre de 1994 por el Papa Juan Pablo II.​"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Gerardo_Maiella_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/creación",1994
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Escudo Ruben Salazar Gomez-Cardenal.svg"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",24
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Rubén_Salazar_Gómez"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","San Gerardo Maiella"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Sant'Gerardo Maiella"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sancti Gerardi Maiella"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",5693820
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119043054
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Gerardo_Maiella_(título_cardenalicio)?oldid=119043054&ns=0"
"http://es.dbpedia.org/resource/San_Gerardo_Maiella_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","El título cardenalicio de San Gerardo Maiella, erróneamente San Gerardo Mayela, fue instituido el 26 de noviembre de 1994 por el Papa Juan Pablo II.​"
