"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Ruzhyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ruzhyn"
"http://es.dbpedia.org/resource/Raion_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/2000/01/rdf-schema#comment","Ruzhyn (en ucraniano, Ружинський район) es un raión o distrito de Ucrania en el óblast de Zhytomyr. Comprende una superficie de 1002 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw7xl"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://xmlns.com/foaf/0.1/name","Ружинський район"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://xmlns.com/foaf/0.1/name","Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110311103212/http:/www.zhitomir-region.gov.ua/rda_ruzhin.php"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Zhytomyr"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/código",1825200000
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/códigoPostal",13600
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/mapa","Ruzhynskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/nombre","Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/nombreCompleto","Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/nombreCompleto","Ружинський район"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/población",34372
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/prefijoTelefónico","+380 4138"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/páginaWeb","www.zhitomir-region.gov.ua/rda_ruzhin.php"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/superficie",1002
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageID",4596963
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageRevisionID",120460982
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110311103212/http:/www.zhitomir-region.gov.ua/rda_ruzhin.php"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/areaCode","+380 4138"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/populationTotal",34372
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/postalCode","13600"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ruzhyn"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Ruzhyn?oldid=120460982&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Ruzhyn","http://dbpedia.org/ontology/abstract","Ruzhyn (en ucraniano, Ружинський район) es un raión o distrito de Ucrania en el óblast de Zhytomyr. Comprende una superficie de 1002 km². La capital es la ciudad de ."
"http://dbpedia.org/resource/Ruzhyn_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Ruzhyn"
