"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_del_Reino_Unido","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alicia_del_Reino_Unido","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Benjamin_Disraeli","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Middlemore","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Rennie","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alfred_Milner","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arturo_de_Connaught_(1850-1942)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edmund_Barton","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Casa_de_Hannover","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chipre_británica","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Reino_Unido_de_Gran_Bretaña_e_Irlanda","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Basutolandia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_George_Campbell","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Albert_Memorial","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
