"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharjah_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharjah_Football_Club"
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharjah Football Club"
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8pg"
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharjah_Football_Club"
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://dbpedia.org/ontology/wikiPageID",2494782
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",123309515
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarja_Football_Club"
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Sharjah_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharjah_Football_Club?oldid=123309515&ns=0"
"http://es.dbpedia.org/resource/Jonathas_de_Jesus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sharjah_Football_Club"
"http://es.dbpedia.org/resource/Jonathas_de_Jesus","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sharjah_Football_Club"
