"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Roessler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Roessler"
"http://es.wikipedia.org/wiki/Rudolf_Roessler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Roessler"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Roessler"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Roessler (Rößler) (Kaufbeuren, Baviera, 22 de noviembre de 1897 - Suiza, 11 de diciembre de 1958) fue la figura central durante la Segunda Guerra Mundial en el círculo de espías conocido como ""Lucy"". Fue integrante de la organización de espionaje contra el nazismo, Orquesta Roja, donde se hallaban implicados alemanes de diversas profesiones."
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033l0z"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquesta_Roja"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_alemanes_para_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Roessler"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageID",4103540
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageRevisionID",129755506
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820133515/http:/www.acipss.org/intelligence/beitraege/die_schweiz_im_2wk/geheimdienste_und_widerstand.htm"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/06/07/books/review/Herzog-t.html"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511184920/http:/www.spymuseum.com/pages/agent-roessler-rudolf.html"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-42920274.html"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/archives/1995/mar/02/serving-the-kgb/"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Roessler?oldid=129755506&ns=0"
"http://es.dbpedia.org/resource/Rudolf_Roessler","http://dbpedia.org/ontology/abstract","Rudolf Roessler (Rößler) (Kaufbeuren, Baviera, 22 de noviembre de 1897 - Suiza, 11 de diciembre de 1958) fue la figura central durante la Segunda Guerra Mundial en el círculo de espías conocido como ""Lucy"". Fue integrante de la organización de espionaje contra el nazismo, Orquesta Roja, donde se hallaban implicados alemanes de diversas profesiones."
