"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crichtonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crichtonita"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/2000/01/rdf-schema#label","Crichtonita"
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/2000/01/rdf-schema#comment","La crichtonita es la forma mineral de un óxido múltiple de fórmula química (Sr,La,Ce,Y)(Ti,Fe3+,Mn)21O38. Fue descubierta por el conde J. L. de Bournon en 1788; en 1813 le asignó el nombre de craitonita, en honor al médico escocés Alexander Crichton (1763-1856), quien le proporcionó las muestras del mineral. La diferencia ortográfica fue un intento de reproducir la pronunciación del nombre de Crichton para los lectores franceses.​"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_itrio"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Francia"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_titanio"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1788"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_lantano"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Crichtonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crichtonita"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/clase",8070301
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/densidad","4.46"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/fórmula",21
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/hábito","Cristales romboédricos alargados"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/imagen","Crichtonite-Quartz-48117.jpg"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/lustre","Metálico, apagado"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/nombre","Crichtonita"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/pieDeImagen","Crichtonita en cuarzo de Le Bourg-d'Oisans"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/radioactividad","http://es.dbpedia.org/resource/Radiactividad"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/raya","Gris oscuro"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/refracción",2.52
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/sistema","Trigonal, clase romboédrica"
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Crichtonita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Crichtonita","http://dbpedia.org/ontology/wikiPageID",8368980
"http://es.dbpedia.org/resource/Crichtonita","http://dbpedia.org/ontology/wikiPageRevisionID",119194327
"http://es.dbpedia.org/resource/Crichtonita","http://dbpedia.org/ontology/wikiPageLength",4774
"http://es.dbpedia.org/resource/Crichtonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crichtonita?oldid=119194327&ns=0"
