"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broomicephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/2000/01/rdf-schema#label","Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/2000/01/rdf-schema#comment","Broomicephalus es un género extinto de terápsidos, gorgonópsidos. Era un animal de mediano tamaño con un hocico grande y ancho. Su cráneo tenía una longitud de 21 cm y pudo medir aproximadamente 1.1 m. Vivió durante en el Wuchiapingiense del periodo Pérmico Superior y fue descubierto en Sudáfrica.​"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfx1b"
"http://es.dbpedia.org/resource/Broomicephalus","http://xmlns.com/foaf/0.1/name","Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Broomicephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/genus","Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/genusAuthority","Brink & Kitching, 1953"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/name","Broomicephalus"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/subdivision","Broomicephalus laticeps"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Broomicephalus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/wikiPageID",4184895
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/wikiPageRevisionID",120861153
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gorgonopsia"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Broomicephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broomicephalus?oldid=120861153&ns=0"
"http://es.dbpedia.org/resource/Broomicephalus","http://dbpedia.org/ontology/abstract","Broomicephalus es un género extinto de terápsidos, gorgonópsidos. Era un animal de mediano tamaño con un hocico grande y ancho. Su cráneo tenía una longitud de 21 cm y pudo medir aproximadamente 1.1 m. Vivió durante en el Wuchiapingiense del periodo Pérmico Superior y fue descubierto en Sudáfrica.​"
"http://dbpedia.org/resource/Broomicephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broomicephalus"
