"subject","predicate","object"
"http://es.wikipedia.org/wiki/Subcontratista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subcontratista"
"http://es.dbpedia.org/resource/Subcontratista","http://www.w3.org/2000/01/rdf-schema#label","Subcontratista"
"http://es.dbpedia.org/resource/Subcontratista","http://www.w3.org/2000/01/rdf-schema#comment","Un subcontratista es una persona o en muchos casos, una empresa que firma un contrato para realizar parte o la totalidad de las obligaciones del contrato de un tercero. Un subcontratista es una persona que es contratada por un contratista general (o contratista primario, o el contratista principal) para realizar una tarea específica como parte del proyecto general y normalmente se paga por los servicios prestados al proyecto por el contratista general de origen. Si bien el concepto más común de un subcontratista en obras de construcción y la ingeniería civil, la gama de oportunidades para el subcontratista es mucho más amplia y es posible que el mayor número de ellos ahora operan en los sectores de tecnología de la información y sectores de negocios de información."
"http://es.dbpedia.org/resource/Subcontratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratos"
"http://es.dbpedia.org/resource/Subcontratista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_construcción"
"http://es.dbpedia.org/resource/Subcontratista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subcontratista"
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/wikiPageID",7583116
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/wikiPageRevisionID",119152687
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publications.parliament.uk/pa/ld199899/ldjudgmt/jd981208/bt01.htm"
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asaonline.com"
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/wikiPageLength",4023
"http://es.dbpedia.org/resource/Subcontratista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subcontratista?oldid=119152687&ns=0"
"http://es.dbpedia.org/resource/Subcontratista","http://dbpedia.org/ontology/abstract","Un subcontratista es una persona o en muchos casos, una empresa que firma un contrato para realizar parte o la totalidad de las obligaciones del contrato de un tercero. Un subcontratista es una persona que es contratada por un contratista general (o contratista primario, o el contratista principal) para realizar una tarea específica como parte del proyecto general y normalmente se paga por los servicios prestados al proyecto por el contratista general de origen. Si bien el concepto más común de un subcontratista en obras de construcción y la ingeniería civil, la gama de oportunidades para el subcontratista es mucho más amplia y es posible que el mayor número de ellos ahora operan en los sectores de tecnología de la información y sectores de negocios de información. El incentivo para contratar a subcontratistas es, ya sea para reducir costos o para mitigar los riesgos del proyecto. De esta manera, la empresa contratista recibe el mismo o un mejor servicio que el contratista general podría haber proporcionado por sí mismo, con menos riesgos. Muchos subcontratistas trabajan para las mismas empresas en lugar de varios. Esto permite a los subcontratistas que se especialicen aún más en sus habilidades."
"http://dbpedia.org/resource/Subcontractor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subcontratista"
