"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/2000/01/rdf-schema#label","Tomoya Takeshita"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://www.w3.org/2000/01/rdf-schema#comment","Tomoya Takeshita (武下 智哉 Takeshita Tomoya?, nacido el 7 de mayo de 2002 en Kagawa) es un futbolista japonés que juega como defensa.​ En 2019, Takeshita se unió al Kamatamare Sanuki de la J3 League."
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://xmlns.com/foaf/0.1/name","Tomoya Takeshita"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoya_Takeshita"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/equipos","*  Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/nombre","Tomoya Takeshita"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/wikiPageID",9241757
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/wikiPageRevisionID",123014256
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/wikiPageLength",2637
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tomoya_Takeshita","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
