"subject","predicate","object"
"http://es.dbpedia.org/resource/Swamp_blues","http://www.w3.org/2000/01/rdf-schema#label","Swamp blues"
"http://es.dbpedia.org/resource/Swamp_blues","http://www.w3.org/2000/01/rdf-schema#comment","El Swamp blues es un tipo de música blues muy especializada y evolucionada. Este estilo nace a partir del Louisiana blues y es conocido principalmente por sus ritmos lentos, los cuales dominan a una música desenfadada y alegre. Así mismo, en sus sonidos pueden encontrarse influencias de la música cajún o zydeco, músicas basadas en Baton Rouge, Louisiana."
"http://es.dbpedia.org/resource/Swamp_blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01752l"
"http://es.dbpedia.org/resource/Swamp_blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_blues"
"http://es.dbpedia.org/resource/Swamp_blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swamp_blues"
"http://es.dbpedia.org/resource/Swamp_blues","http://dbpedia.org/ontology/wikiPageID",836381
"http://es.dbpedia.org/resource/Swamp_blues","http://dbpedia.org/ontology/wikiPageRevisionID",119529813
"http://es.dbpedia.org/resource/Swamp_blues","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Swamp_blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swamp_blues?oldid=119529813&ns=0"
"http://es.dbpedia.org/resource/Swamp_blues","http://dbpedia.org/ontology/abstract","El Swamp blues es un tipo de música blues muy especializada y evolucionada. Este estilo nace a partir del Louisiana blues y es conocido principalmente por sus ritmos lentos, los cuales dominan a una música desenfadada y alegre. Así mismo, en sus sonidos pueden encontrarse influencias de la música cajún o zydeco, músicas basadas en Baton Rouge, Louisiana."
"http://es.dbpedia.org/resource/Blues","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/Swamp_blues"
"http://es.wikipedia.org/wiki/Swamp_blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swamp_blues"
"http://es.dbpedia.org/resource/Slim_Harpo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Swamp_blues"
"http://dbpedia.org/resource/Swamp_blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swamp_blues"
