"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Taguanes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Municipio_Tinaquillo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Municipio_Tinaquillo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Matías_Salazar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Matías_Salazar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/2000/01/rdf-schema#label","Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/2000/01/rdf-schema#comment","Tinaquillo, ciudad del estado Cojedes en Venezuela, capital del Municipio Tinaquillo, fundada bajo el nombre de Nuestra Señora del Socorro de Tinaquillo su fundación se discute aun en la actualidad por los historiadores del pueblo, dado que su llamado a ""Recogimiento a Pueblo"" se dio un 25 de abril de 1760, se toma esta data como la fecha de su fundación. Cuenta con una población de 97.687 habitantes (año 2011). Geográficamente se localiza en una altiplanicie a las orillas del río Tamanaco, a 420 msnm. Tiene acceso a la red vial Troncal 005 que la une con Valencia y Tinaco."
"http://es.dbpedia.org/resource/Tinaquillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxslj"
"http://es.dbpedia.org/resource/Tinaquillo","http://xmlns.com/foaf/0.1/name","Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo","http://xmlns.com/foaf/0.1/nick","Ciudad Industrial Del Estado Cojedes"
"http://es.dbpedia.org/resource/Tinaquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinaquillo"
"http://es.dbpedia.org/resource/Tinaquillo","http://es.dbpedia.org/property/altitud",420
