"subject","predicate","object"
"http://es.dbpedia.org/resource/Conqueyrac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cros_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Pompignan_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/La_Cadière-et-Cambo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Hippolyte-du-Fort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Hippolyte-du-Fort era una división administrativa francesa, que estaba situada en el departamento de Gard y la región de Languedoc-Rosellón.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/código",3028
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/dirigentesNombres","Damien Alary"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/imagen","Le canton de saint hyppolite du fort.png"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/imageninferior","Cantonsainthippolytedufort.JPG"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/imageninferiorPie","Mapa del cantón con sus comunas"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Hippolyte-du-Fort"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/población",5289
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/subdivisión","Comunas 5"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/superficie",12678
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/wikiPageID",7353708
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/wikiPageRevisionID",127675233
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/populationTotal",5289
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Saint-Hippolyte-du-Fort?oldid=127675233&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Hippolyte-du-Fort","http://dbpedia.org/ontology/abstract","El cantón de Saint-Hippolyte-du-Fort era una división administrativa francesa, que estaba situada en el departamento de Gard y la región de Languedoc-Rosellón.​"
