"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Dipolo_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Magnetón_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Potencial_escalar_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Temperatura_de_Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://www.w3.org/2000/01/rdf-schema#label","Conceptos del magnetismo"
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos del magnetismo"
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnetismo"
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://dbpedia.org/ontology/wikiPageID",5579990
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://dbpedia.org/ontology/wikiPageRevisionID",62863497
"http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_del_magnetismo?oldid=62863497&ns=14"
"http://es.dbpedia.org/resource/Ferrofluido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Magnetón_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Vidrio_de_espín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Magnetización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Tubo_de_flujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Ordenamiento_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Magnetismo_remanente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Imán_dipolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Regla_de_la_mano_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
