"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_Mollet","http://www.w3.org/2000/01/rdf-schema#label","CB Mollet"
"http://es.dbpedia.org/resource/CB_Mollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Mollet"
"http://es.dbpedia.org/resource/CB_Mollet","http://dbpedia.org/ontology/wikiPageID",4968411
"http://es.dbpedia.org/resource/CB_Mollet","http://dbpedia.org/ontology/wikiPageRevisionID",51787333
"http://es.dbpedia.org/resource/CB_Mollet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Bàsquet_Mollet"
"http://es.dbpedia.org/resource/CB_Mollet","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/CB_Mollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Mollet?oldid=51787333&ns=0"
"http://es.dbpedia.org/resource/Mario_Bruno_Fernández","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Mollet"
"http://es.dbpedia.org/resource/Mike_Phillips_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Mollet"
"http://es.wikipedia.org/wiki/CB_Mollet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Mollet"
