"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Cid_cabreador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Cid_Cabreador"
"http://es.wikipedia.org/wiki/El_Cid_Cabreador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cid_Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/2000/01/rdf-schema#label","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/2000/01/rdf-schema#comment","El Cid Cabreador es una película española, estrenada el 19 de diciembre de 1983."
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://xmlns.com/foaf/0.1/name","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Angelino_Fons"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XI"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_la_Edad_Media"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cid_Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/dirección","Angelino Fons"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/fotografía","José García Galisteo"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_José_Alonso_Millán"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/imdb",85338
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/index","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/montaje","Mercedes Alonso"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Teddy_Bautista"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Adriana Vega"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Pep Munné"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Pat Ondiviela"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Francisco Cecilio"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Ángel de Andrés"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Escobar_Kirkpatrick"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Manolo Gómez Bur"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Cristo"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Luis Varela"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Carmen Maura"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Pepe Da Rosa"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Alfredo Mayo"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Paquita Rico"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","José Luis López Vázquez"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/reparto","Rafaela Aparicio"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/título","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/títuloOriginal","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/vestuario","Gumersindo Andrés"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://es.dbpedia.org/property/índice","El Cid Cabreador"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/wikiPageID",2567660
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/wikiPageRevisionID",118886727
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/imdbId","0085338"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Teddy_Bautista"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pep_Munné"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Mayo"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_de_Andrés"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Azucena_Hernández"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pat_Ondiviela"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manolo_Gómez_Bur"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Da_Rosa"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Cecilio"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paquita_Rico"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vega"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Escobar_Kirkpatrick"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Varela"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Cristo"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_José_Alonso_Millán"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cid_Cabreador?oldid=118886727&ns=0"
"http://es.dbpedia.org/resource/El_Cid_Cabreador","http://dbpedia.org/ontology/abstract","El Cid Cabreador es una película española, estrenada el 19 de diciembre de 1983."
