"subject","predicate","object"
"http://es.dbpedia.org/resource/Pura_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pura_Vázquez"
"http://es.dbpedia.org/resource/Pura_Vázquez_Iglesias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pura_Vázquez"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Pura Vázquez"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Pura Vázquez Iglesias (Orense, 31 de marzo de 1918 - id., 25 de julio de 2006) fue una poetisa española en lengua gallega y española. Representante de la poesía de posguerra, apostó por una salida lírica y existencialista frente a líneas más combativas. Poeta en gallego y castellano, y hermana de la también escritora , se cuenta entre las escritoras gallegas vinculadas a la emigración. Fue la primera mujer que comenzó a publicar en gallego en los periódicos y revistas de Galicia y de la emigración gallega tras la Guerra Civil. También fue una de las pioneras en el campo de la literatura infantil y juvenil."
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Castelao"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pura_Vázquez"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://dbpedia.org/ontology/wikiPageID",662850
"http://es.dbpedia.org/resource/Pura_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",128585296
"http://es.dbpedia.org/resource/Pura_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galizacig.com/actualidade/200506/xmc_pura_vazquez.htm"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/Pura_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pura_Vázquez?oldid=128585296&ns=0"
"http://es.dbpedia.org/resource/Pura_Vázquez","http://dbpedia.org/ontology/abstract","Carmen Pura Vázquez Iglesias (Orense, 31 de marzo de 1918 - id., 25 de julio de 2006) fue una poetisa española en lengua gallega y española. Representante de la poesía de posguerra, apostó por una salida lírica y existencialista frente a líneas más combativas. Poeta en gallego y castellano, y hermana de la también escritora , se cuenta entre las escritoras gallegas vinculadas a la emigración. Fue la primera mujer que comenzó a publicar en gallego en los periódicos y revistas de Galicia y de la emigración gallega tras la Guerra Civil. También fue una de las pioneras en el campo de la literatura infantil y juvenil."
"http://es.wikipedia.org/wiki/Pura_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pura_Vázquez"
