"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yaguachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yaguachi"
"http://es.dbpedia.org/resource/Dennis_Quintero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yaguachi"
"http://es.dbpedia.org/resource/Yaguachi","http://www.w3.org/2000/01/rdf-schema#label","Yaguachi"
"http://es.dbpedia.org/resource/Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp23f"
"http://es.dbpedia.org/resource/Yaguachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yaguachi"
"http://es.dbpedia.org/resource/Yaguachi","http://dbpedia.org/ontology/wikiPageID",8705741
"http://es.dbpedia.org/resource/Yaguachi","http://dbpedia.org/ontology/wikiPageRevisionID",111621111
"http://es.dbpedia.org/resource/Yaguachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaguachi_Nuevo"
"http://es.dbpedia.org/resource/Yaguachi","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Yaguachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yaguachi?oldid=111621111&ns=0"
