"subject","predicate","object"
"http://dbpedia.org/resource/Springwater_Hamlet,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Springwater Hamlet (Nueva York)"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Springwater Hamlet es un lugar designado por el censo ubicado en el condado de Livingston en el estado estadounidense de Nueva York. En el año 2010 tenía una población de 549 habitantes.​"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Springwater Hamlet"
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.635
"http://es.dbpedia.org/resource/Springwater_Hamlet_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5964
