"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Wimbledon_1904","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904"
"http://dbpedia.org/resource/1904_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/2000/01/rdf-schema#comment","La edición 28º del Campeonato de Wimbledon se celebró entre el 20 de junio y el 29 de junio de 1904 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 62 jugadores mientras que el femenino lo iniciaron 45 tenistas."
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk5_1"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://xmlns.com/foaf/0.1/name","1905"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://xmlns.com/foaf/0.1/name","Torneo de Wimbledon 1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Wimbledon_1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/doblesMasculino","Reginald Doherty /  Lawrence Doherty"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/edición",28
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/individualFemenino","Dorothea Douglass"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/individualMasculino","Lawrence Doherty"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/nombre","Torneo de Wimbledon 1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/período",1904
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/predecesor",1903
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1903"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/sucesor",1905
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1904"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grand_Slam_(tenis)"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://dbpedia.org/ontology/wikiPageID",5929594
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://dbpedia.org/ontology/wikiPageRevisionID",118655183
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Wimbledon_1904?oldid=118655183&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904","http://dbpedia.org/ontology/abstract","La edición 28º del Campeonato de Wimbledon se celebró entre el 20 de junio y el 29 de junio de 1904 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 62 jugadores mientras que el femenino lo iniciaron 45 tenistas."
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1903","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904"
"http://es.dbpedia.org/resource/Campeonato_nacional_de_Estados_Unidos_1904","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1904"
