"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://dbpedia.org/ontology/wikiPageID",1309015
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125348430
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_Italia?oldid=125348430&ns=14"
"http://es.dbpedia.org/resource/Ettore_Messina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Sergio_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Gamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Geno_Auriemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Attilio_Caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Marco_Bussetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Moretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Esposito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Mino_Pasquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Davide_Bonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Dell'Agnello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia"
