"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Colonia_Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/2000/01/rdf-schema#label","Estación Colonia Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Alvear era una estación ferroviaria ubicada en las afueras de la ciudad homónima, en el Departamento General Alvear, Provincia de Mendoza, Argentina."
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://xmlns.com/foaf/0.1/name","Colonia Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Carlos_María_de_Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Colonia_Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/andenes","Tres"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/anterior","'''Terminal"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Bowen"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/fin","Estación Colonia Alvear Norte"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/fin","Estación Carmensa"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/fin","Estación Soitué"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/inaugurada",1907
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/inicio","Estación Chamaicó"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/línea","Ramal clausurado"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/línea","Empalme con FCGSM"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/nombre","Colonia Alvear"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/operador","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/pk",890.7
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_General_Alvear_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Soitué"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Carmensa"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Colonia_Alvear_Norte"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/uso","Sin uso"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://es.dbpedia.org/property/vías","Ocho"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/wikiPageID",4652950
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/wikiPageRevisionID",125277775
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/openingYear","1907"
"http://es.dbpedia.org/resource/Estación_Colonia_Alvear","http://dbpedia.org/ontology/railwayPlatforms","Tres (Uno Lateral, y uno Central)"
